

John Lairde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lairde
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1836
Witnesses	John Lairde; Ann Mc Noll
Marriage Type	Licence
Marrying Minister	Chas Haskins Off. Minr.
Register	Marriages 1835 - 1837, Page 129, Entry 897
Source	LDS Film 93843
Witnessed Marriage Of	George Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033794&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033794&Relationship=Bride



