

John Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkins
Gender	Male
Abode	Upper Hill Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839 - 1840, Page 306, Entry 2441
Source	LDS Film 1656423
Parent Of	William Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167070&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167070&Relationship=2ndParent



