

Mary Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Benson
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Crosshall Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1825
Register	Baptisms 1825, Page 1, Entry 3
Source	LDS Film 1068891
Parent Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112350&Relationship=Baptised
Married To	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112350&Relationship=1stParent



