

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1808
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	14 Mar 1808
Register	Burials 1806 - 1809, Page 2, Entry 69
Source	LDS Film 93833
Parent Of	Margaret Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056452&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056452&Relationship=2ndParent



