

Samuel Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146318
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Speed
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Disley Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 181, Entry 1441
Source	LDS Film 2045907
Parent	Samuel Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146318&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146318&Relationship=2ndParent



