

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048388
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Mount Pleasant
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 51, Entry 17
Source	LDS Film 93873
Parent Of	Mary Ann Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048388&Relationship=Deceased



