

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131668
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Nov 1854
Witnesses	Robert Clarke; Elizabeth Frances? Peers
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 192, Entry 384
Source	LDS Film 1546291
Witnessed Marriage Of	Edward Charles Townshead Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131668&Relationship=Groom
Witnessed Marriage Of	Anne Catherine Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131668&Relationship=Bride



