

Edward Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067417
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morgan
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Knight; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 154, Entry 38
Source	LDS Film 1656574
Witnessed By	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067417&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067417&Relationship=Witness_2
Married To	Ann Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067417&Relationship=Bride



