

Jonathan Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034881
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dobson
Gender	Male
Abode	Queen St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Jul 1782
Register	Burials 1767 - 1786, Entry 5726
Source	LDS Film 1656195
Parent	Thos. Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034881&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034881&Relationship=2ndParent



