

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ormond Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Nov 1794
Date Of Death	21 Nov 1794
Register	Burials 1769 - 1800, Page 46, Entry 6
Source	LDS Film 1656373
Parent	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046371&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046371&Relationship=2ndParent



