

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Upper Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 177, Entry 1416
Source	LDS Film 1656422
Parent	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153266&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153266&Relationship=2ndParent



