

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431525
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Gender	Male
Abode	Gloucester Place, West Derby
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Printer & Stationer
Occupation (Standardised)	Printer / Stationer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 62, Entry 489
Source	LDS Film 1468981
Parent Of	George Phillips Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431525&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431525&Relationship=2ndParent



