

Robert S. Hubbard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088090
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	S.
Surname	Hubbard
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1859
Witnesses	Robt. S. Hubbard; Margaret Dooley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 218, Entry 435
Source	LDS Film 1656680
Witnessed Marriage Of	Martin Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088090&Relationship=Groom
Witnessed Marriage Of	Ellen O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088090&Relationship=Bride



