

Henry Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152944
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rooney
Gender	Male
Abode	Bolton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 137, Entry 1094
Source	LDS Film 1656422
Parent Of	John Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152944&Relationship=2ndParent



