

Henry Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297005
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Booth
Gender	Male
Abode	17 Blundell Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1852
Register	Baptisms 1826 - 1853, Page 295, Entry 2359
Source	LDS Film 1545923
Parent Of	Jane Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297005&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297005&Relationship=2ndParent



