

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1841
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1840 - 1841, Page 191, Entry 1527
Source	LDS Film 1656423
Parent Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169957&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169957&Relationship=2ndParent



