

Joseph Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062691
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Westmore
Gender	Male
Abode	Denison St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Dec 1805
Register	Baptisms 1806, Page 2, Entry 23
Source	LDS Film 1068889
Parent Of	Joseph Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062691&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062691&Relationship=2ndParent



