

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Edmund St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	29 Mar 1806
Register	Burials 1806 - 1809, Page 17, Entry 64
Source	LDS Film 93833
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054990&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054990&Relationship=2ndParent



