

Catharine Henman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065618
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Henman
Former/Maiden/Other Surname 1	Neagle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sea brow
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1807
Date Of Child's Birth	13 Dec 1791
Register	Baptisms 1807, Page 310, Entry 293
Source	LDS Film 93833
Parent Of	Eliza Henman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065618&Relationship=Baptised
Married To	Gilbert Henman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065618&Relationship=1stParent



