

Thomas Tyzach [sic] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tyzach [sic]
Surname	Jones
Parent's Occupation (As Documented)	Revenue officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Barleyfield near Dundalk
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	11 Oct 1859
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 60, Entry 473
Source	LDS Film 1656019
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301756&Relationship=1stParent
Parent	Elizabeth Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301756&Relationship=2ndParent



