

Samuel Bellmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181720
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bellmont
Gender	Male
Abode	Peter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 253, Entry 2019
Source	LDS Film 93884
Parent Of	Sarah Jane Bellmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181720&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181720&Relationship=2ndParent



