

Thomas Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruce
Gender	Male
Abode	Benn's garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Apr 1779
Register	Burials 1779, Page 20, Entry 101
Source	LDS Film 93833
Parent Of	James Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030368&Relationship=Deceased



