

Morris Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063391
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Hughes
Gender	Male
Abode	Tabley St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1806
Register	Baptisms 1806, Page 27, Entry 19
Source	LDS Film 1068889
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063391&Relationship=2ndParent



