

Alicia Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078360
First Name (With Contractions)	Alicia
First Name (Without Contractions)	Alicia
Surname	Gill
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Clayton St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Date Of Child's Birth	28 Nov 1811
Register	Baptisms 1801 - 1812, Page 52, Entry 1
Source	LDS Film 1656195
Parent Of	Elizth. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078360&Relationship=Baptised
Married To	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078360&Relationship=1stParent



