

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039291
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Reyleys Gardens
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7815
Source	LDS Film 1656195
Parent Of	Hannah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039291&Relationship=Deceased
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039291&Relationship=2ndParent



