

Hannah Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026270
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Key
Married Surname	Owens
Spouse's Occupation (As Documented)	Moulder
Spouse's Occupation (Standardised)	Moulder
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Goddard Curate
Register	Marriages 1831, Page 6, Entry 1127
Source	LDS Film 1068891
Married To	Isaac Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026270&Relationship=Groom



