

William Richard Gasking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Gasking
Parent's Occupation (As Documented)	Dock gate man
Parent's Occupation (Standardised)	Dock Gate Man
Gender	Male
Abode	Shadwell St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 322, Entry 2570
Source	LDS Film 93887
Parent	William Trust Gasking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236010&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236010&Relationship=2ndParent



