

John Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paul
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1854
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1854 - 1855, Page 225, Entry 1796
Source	LDS Film 93887
Parent Of	Frederick Evan Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235169&Relationship=Baptised
Married To	Martha Mary Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235169&Relationship=2ndParent



