

Mary Ann Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040920
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Elliott
Gender	Female
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1841
Witnesses	James Lacy; Mary Ann Elliott, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 151, Entry 370
Source	LDS Film 1068927
Witnessed Marriage Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040920&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040920&Relationship=Bride



