

Patrick Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050096
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Ratcliffe
Gender	Male
Abode	Dock Passage
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 50
Source	LDS Film 93833
Parent Of	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050096&Relationship=Deceased



