

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Robertson St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 337, Entry 2695
Source	LDS Film 93884
Parent Of	Sarah Ann Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178568&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178568&Relationship=2ndParent



