

George Heasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Heasley
Gender	Male
Abode	Cropper St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1857
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Leeds; Mary Doran, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 167, Entry 333
Source	LDS Film 1656679
Witnessed By	Richard Leeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085709&Relationship=Witness_1
Witnessed By	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085709&Relationship=Witness_2
Married To	Ann Mayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085709&Relationship=Bride



