

John Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brady
Gender	Male
Abode	Myrtle St.
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1857
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Dec 1857
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 131, Entry 785
Source	LDS Film 1655552
Parent Of	Robert Thomas Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199015&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199015&Relationship=2ndParent



