

Robert Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099422
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Antrobus
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Ray Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 18, Entry 144
Source	LDS Film 1656418
Parent	James Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099422&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099422&Relationship=2ndParent



