

Frederick Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179208
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Grant
Gender	Male
Abode	Bootle Lane, Kirkdale
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Aug 1843
Register	Baptisms 1843 - 1844, Page 17, Entry 135
Source	LDS Film 93884
Parent Of	Ellen Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179208&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179208&Relationship=2ndParent



