

William Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradburn
Gender	Male
Abode	Argyle Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jul 1800
Source	LDS Film 1068889
Parent Of	Margaret Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051373&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051373&Relationship=2ndParent



