

William Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewitt
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Jul 1800
Register	Baptisms 1792 - 1813, Page 92, Entry 6
Source	LDS Film 1546062
Parent Of	Annastatia Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221788&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221788&Relationship=2ndParent



