

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 May 1854
Witnesses	Thomas Roberts; Adelaide Pass, (X)
Marriage Type	Banns
Marrying Minister	G. A. Todd
Register	Marriages 1851 - 1861, Page 44, Entry 88
Source	LDS Film 1656019
Witnessed Marriage Of	Stephen Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082882&Relationship=Groom
Witnessed Marriage Of	Ann Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082882&Relationship=Bride



