

John Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winn
Gender	Male
Abode	Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1815
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1814 - 1815, Page 277, Entry 2215
Source	LDS Film 1656378
Parent Of	Ann Sybella Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086601&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086601&Relationship=2ndParent



