

Barnes Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112573
First Name (With Contractions)	Barnes
First Name (Without Contractions)	Barnes
Surname	Waugh
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Unknown
Abode	Lord St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jul 1825
Baptising Minister	W Horner Offtg Minister
Register	Baptisms 1825, Page 8, Entry 226
Source	LDS Film 1068891
Parent	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112573&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112573&Relationship=2ndParent



