

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121919
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	20 Aug 1848
Witnesses	Saml. Breeze; Ellen Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 35, Entry 69
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121919&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121919&Relationship=Bride



