

Robert Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Naughton; Mary Ann Hodgson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 115, Entry 576
Source	LDS Film 1656197
Witnessed By	John Naughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026833&Relationship=Witness_1
Witnessed By	Mary Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026833&Relationship=Witness_2
Married To	Mary Wheland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026833&Relationship=Bride



