

William Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102754
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Breckell
Gender	Male
Abode	Crosshall St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Mar 1830
Register	Burials 1825 - 1830, Page 42, Entry 2994
Source	LDS Film 560881
Parent Of	William Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102754&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102754&Relationship=2ndParent



