

Robert Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rea
Gender	Male
Abode	Clarence St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	30 Mar 1802
Register	Burials 1802 - 1803, Page 35, Entry 89
Source	LDS Film 93833
Parent Of	Ann Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052080&Relationship=Deceased



