

Samuel Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025920
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simms
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1830
Witnesses	Charles Lambeth, (X); Samuel Simms
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 75, Entry 374
Source	LDS Film 1656197
Witnessed Marriage Of	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025920&Relationship=Groom
Witnessed Marriage Of	Eliza Lambeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025920&Relationship=Bride



