

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Mason St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	25 Oct 1804
Age At Death	30 Years
Age At Death (Years)	30
Register	Burials 1803 - 1804, Page 8, Entry 199
Source	LDS Film 93833



