

Jonathan Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002100
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Inglefield
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 12
Source	LDS Film 1656376
Parent Of	Peter Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002100&Relationship=Baptised



