

Roger Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124661
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Whittle
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Oct 1791
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	27 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 40, Entry 105
Source	LDS Film 1468979
Married To	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124661&Relationship=Deceased



