

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 77, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048974&Relationship=Groom
Witnessed Marriage Of	Ann Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048974&Relationship=Bride



