

Francis Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199114
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Travers
Gender	Male
Abode	7 Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834 - 1926, Page 72, Entry 572
Source	LDS Film 1656207
Parent Of	John Francis Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199114&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199114&Relationship=2ndParent



