

Nicholas Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022699
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Vaughan
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jul 1770
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 79, Entry 40
Source	LDS Film 1656377
Parent	Nich. Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022699&Relationship=1stParent



