

George Yeo Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Yeo
Surname	Fishley
Gender	Male
Abode	Warwick Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1838
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1838 - 1839, Page 108, Entry 858
Source	LDS Film 1656422
Parent Of	Elizabeth Cornish Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157902&Relationship=2ndParent



