

John Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilton
Gender	Male
Abode	West Derby
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Apr 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Mar 1816
Register	Baptisms 1813 - 1835, Page 22, Entry 171
Source	LDS Film 1647560
Parent Of	Thomas Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283882&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283882&Relationship=2ndParent



