

Henry Bye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bye
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Crescent Terrace
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	24 Aug 1852
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 98, Entry 783
Source	LDS Film 1656013
Parent	William Bye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296714&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296714&Relationship=2ndParent



