

Joshua Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006294
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Holliwell
Gender	Male
Abode	Frog lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 2
Source	LDS Film 1656376
Parent Of	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006294&Relationship=Baptised



