

Richard Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106568
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingham
Gender	Male
Abode	Vernon St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1823, Page 263, Entry 129
Source	LDS Film 93834
Parent Of	Richard Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106568&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106568&Relationship=2ndParent



