

Hugh Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016350
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parker
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Jan 1763
Occupation (As Documented)	Ball Man
Occupation (Standardised)	Ball Man
Register	Burials 1754 - 1765, Page 117, Entry 30
Source	LDS Film 1656376
Married To	Ellen Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016350&Relationship=Deceased



