

Richard Dinnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045425
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dinnin
Gender	Male
Abode	Crosbie street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	27 Oct 1793
Notes	[The register entry for the mother reads:] now Wife of William Jackson, Blundell street, Mariner
Register	Burials 1793, Page 104, Entry 201
Source	LDS Film 93833
Parent Of	Martha Dinnin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045425&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045425&Relationship=2ndParent



