

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034857
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Frederick St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1782
Register	Burials 1767 - 1786, Entry 5702
Source	LDS Film 1656195
Parent Of	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034857&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034857&Relationship=2ndParent



