

Archelaus Thomas Vinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056776
First Name (With Contractions)	Archelaus
First Name (Without Contractions)	Archelaus
Middle or Other Names	Thomas
Surname	Vinton
Gender	Unknown
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Randles; Olwen Brownbill; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 122, Entry 366
Source	LDS Film 93918
Witnessed By	Sarah Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056776&Relationship=Witness_1
Witnessed By	Olwen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056776&Relationship=Witness_2
Married To	Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056776&Relationship=Bride
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056776&Relationship=Witness_3



