

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jan 1801
Witnesses	Ann Cooper; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 159, Entry 3350
Source	LDS Film 1656150
Witnessed Marriage Of	John Able	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051215&Relationship=Groom
Witnessed Marriage Of	Margaret Coupland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051215&Relationship=Bride



