

Henry Lyadat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyadat
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Vauxhall Road
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Apr 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 505
Source	LDS Film 1068892
Parent	Henry Lyadat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179763&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179763&Relationship=2ndParent



