

Margaret Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078714
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Matthews
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Cavendish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1812
Date Of Child's Birth	2 Feb 1812
Register	Baptisms 1810 - 1812, Page 66, Entry 234
Source	LDS Film 93873
Parent Of	Ellen Amelia Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078714&Relationship=Baptised
Married To	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078714&Relationship=1stParent



