

Samuel Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093827
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Healey
Gender	Male
Abode	Seymour St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 52, Entry 737
Source	LDS Film 1656378
Parent Of	Robert Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093827&Relationship=2ndParent



